ida,idb,year,mindist
AUS,CZE,1932,0
AUS,DEN,1932,800
AUS,FRN,1932,164
AUS,GMY,1932,0
AUS,GRC,1932,785
AUS,HUN,1932,0
AUS,ITA,1932,0
AUS,LAT,1932,925
AUS,LIT,1932,770
AUS,LUX,1932,334
AUS,NTH,1932,497
AUS,POL,1932,156
AUS,RUM,1932,321
AUS,RUS,1932,354
AUS,SPN,1932,742
AUS,SWD,1932,748
AUS,SWZ,1932,0
AUS,UKG,1932,727
AUS,YUG,1932,0
BEL,AUS,1932,369
BEL,CZE,1932,456
BEL,DEN,1932,493
BEL,FRN,1932,0
BEL,GMY,1932,0
BEL,HUN,1932,831
BEL,IRE,1932,589
BEL,ITA,1932,425
BEL,LUX,1932,0
BEL,NOR,1932,742
BEL,NTH,1932,0
BEL,POL,1932,614
BEL,SPN,1932,814
BEL,SWD,1932,681
BEL,SWZ,1932,247
BEL,UKG,1932,84
BEL,YUG,1932,679
BOL,ARG,1932,0
BOL,BRA,1932,0
BOL,CHL,1932,0
BOL,COL,1932,757
BOL,PAR,1932,0
BOL,PER,1932,0
BRA,ARG,1932,0
BRA,BOL,1932,0
BRA,CHL,1932,794
BRA,COL,1932,0
BRA,ECU,1932,506
BRA,PAR,1932,0
BRA,PER,1932,0
BRA,URU,1932,0
BRA,VEN,1932,0
BUL,ALB,1932,170
BUL,AUS,1932,589
BUL,CZE,1932,523
BUL,GMY,1932,865
BUL,GRC,1932,0
BUL,HUN,1932,285
BUL,ITA,1932,415
BUL,POL,1932,556
BUL,RUM,1932,0
BUL,RUS,1932,152
BUL,TUR,1932,0
BUL,YUG,1932,0
CAN,USA,1932,0
CHL,ARG,1932,0
CHL,BOL,1932,0
CHL,BRA,1932,794
CHL,PER,1932,0
CHN,AFG,1932,0
CHN,JPN,1932,421
CHN,MON,1932,0
CHN,NEP,1932,552
CHN,RUS,1932,0
CHN,TBT,1932,0
CHN,THI,1932,125
COL,BOL,1932,757
COL,BRA,1932,0
COL,COS,1932,285
COL,CUB,1932,909
COL,DOM,1932,572
COL,ECU,1932,0
COL,NIC,1932,197
COL,PAN,1932,0
COL,PER,1932,0
COL,VEN,1932,0
COS,COL,1932,285
COS,GUA,1932,569
COS,HON,1932,261
COS,MEX,1932,765
COS,NIC,1932,0
COS,PAN,1932,0
COS,SAL,1932,323
CUB,COL,1932,909
CUB,DOM,1932,248
CUB,GUA,1932,760
CUB,HON,1932,650
CUB,MEX,1932,199
CUB,NIC,1932,721
CUB,USA,1932,110
CZE,ALB,1932,688
CZE,AUS,1932,0
CZE,BEL,1932,456
CZE,BUL,1932,523
CZE,DEN,1932,474
CZE,EST,1932,926
CZE,FRN,1932,423
CZE,GMY,1932,0
CZE,GRC,1932,844
CZE,HUN,1932,0
CZE,ITA,1932,345
CZE,LAT,1932,755
CZE,LIT,1932,611
CZE,LUX,1932,448
CZE,NOR,1932,881
CZE,NTH,1932,442
CZE,POL,1932,0
CZE,RUM,1932,75
CZE,RUS,1932,279
CZE,SWD,1932,482
CZE,SWZ,1932,519
CZE,TUR,1932,820
CZE,UKG,1932,768
CZE,YUG,1932,146
DEN,AUS,1932,800
DEN,BEL,1932,493
DEN,CZE,1932,474
DEN,EST,1932,620
DEN,FIN,1932,651
DEN,FRN,1932,682
DEN,GMY,1932,0
DEN,HUN,1932,843
DEN,ITA,1932,836
DEN,LAT,1932,549
DEN,LIT,1932,545
DEN,LUX,1932,580
DEN,NOR,1932,100
DEN,NTH,1932,215
DEN,POL,1932,130
DEN,RUS,1932,302
DEN,SWD,1932,20
DEN,SWZ,1932,809
DEN,UKG,1932,572
DEN,YUG,1932,903
DOM,COL,1932,572
DOM,CUB,1932,248
DOM,VEN,1932,639
ECU,BRA,1932,506
ECU,COL,1932,0
ECU,PAN,1932,696
ECU,PER,1932,0
EGY,ETH,1932,894
EGY,GRC,1932,365
EGY,IRQ,1932,633
EGY,SAU,1932,0
EGY,TUR,1932,517
EST,CZE,1932,926
EST,DEN,1932,620
EST,FIN,1932,71
EST,GMY,1932,658
EST,LAT,1932,0
EST,LIT,1932,190
EST,NOR,1932,597
EST,POL,1932,435
EST,RUS,1932,0
EST,SWD,1932,210
ETH,EGY,1932,894
ETH,SAU,1932,336
ETH,YEM,1932,144
FIN,DEN,1932,651
FIN,EST,1932,71
FIN,GMY,1932,742
FIN,LAT,1932,260
FIN,LIT,1932,427
FIN,NOR,1932,0
FIN,POL,1932,658
FIN,RUS,1932,0
FIN,SWD,1932,0
FRN,ALB,1932,857
FRN,AUS,1932,164
FRN,BEL,1932,0
FRN,CZE,1932,423
FRN,DEN,1932,682
FRN,GMY,1932,0
FRN,GRC,1932,923
FRN,HUN,1932,660
FRN,IRE,1932,540
FRN,ITA,1932,0
FRN,LUX,1932,0
FRN,NOR,1932,822
FRN,NTH,1932,63
FRN,POL,1932,541
FRN,POR,1932,433
FRN,SPN,1932,0
FRN,SWD,1932,797
FRN,SWZ,1932,0
FRN,UKG,1932,38
FRN,YUG,1932,480
GMY,ALB,1932,836
GMY,AUS,1932,0
GMY,BEL,1932,0
GMY,BUL,1932,865
GMY,CZE,1932,0
GMY,DEN,1932,0
GMY,EST,1932,658
GMY,FIN,1932,742
GMY,FRN,1932,0
GMY,HUN,1932,269
GMY,IRE,1932,884
GMY,ITA,1932,175
GMY,LAT,1932,507
GMY,LIT,1932,481
GMY,LUX,1932,0
GMY,NOR,1932,355
GMY,NTH,1932,0
GMY,POL,1932,0
GMY,RUM,1932,182
GMY,RUS,1932,372
GMY,SPN,1932,687
GMY,SWD,1932,81
GMY,SWZ,1932,0
GMY,UKG,1932,337
GMY,YUG,1932,120
GRC,ALB,1932,0
GRC,AUS,1932,785
GRC,BUL,1932,0
GRC,CZE,1932,844
GRC,EGY,1932,365
GRC,FRN,1932,923
GRC,HUN,1932,564
GRC,ITA,1932,120
GRC,POL,1932,862
GRC,RUM,1932,230
GRC,RUS,1932,327
GRC,TUR,1932,0
GRC,YUG,1932,0
GUA,COS,1932,569
GUA,CUB,1932,760
GUA,HON,1932,0
GUA,MEX,1932,0
GUA,NIC,1932,233
GUA,PAN,1932,916
GUA,SAL,1932,0
HON,COS,1932,261
HON,CUB,1932,650
HON,GUA,1932,0
HON,MEX,1932,195
HON,NIC,1932,0
HON,PAN,1932,585
HON,SAL,1932,0
HUN,ALB,1932,382
HUN,AUS,1932,0
HUN,BEL,1932,831
HUN,BUL,1932,285
HUN,CZE,1932,0
HUN,DEN,1932,843
HUN,FRN,1932,660
HUN,GMY,1932,269
HUN,GRC,1932,564
HUN,ITA,1932,234
HUN,LAT,1932,890
HUN,LIT,1932,625
HUN,LUX,1932,810
HUN,NTH,1932,863
HUN,POL,1932,90
HUN,RUM,1932,0
HUN,RUS,1932,418
HUN,SWD,1932,863
HUN,SWZ,1932,450
HUN,TUR,1932,671
HUN,YUG,1932,0
IRE,BEL,1932,589
IRE,FRN,1932,540
IRE,GMY,1932,884
IRE,LUX,1932,922
IRE,NOR,1932,911
IRE,NTH,1932,664
IRE,SPN,1932,866
IRE,UKG,1932,0
IRN,AFG,1932,0
IRN,IRQ,1932,0
IRN,OMA,1932,211
IRN,RUS,1932,0
IRN,SAU,1932,170
IRN,TUR,1932,0
IRQ,EGY,1932,633
IRQ,IRN,1932,0
IRQ,OMA,1932,933
IRQ,RUS,1932,218
IRQ,SAU,1932,0
IRQ,TUR,1932,0
ITA,ALB,1932,92
ITA,AUS,1932,0
ITA,BEL,1932,425
ITA,BUL,1932,415
ITA,CZE,1932,345
ITA,DEN,1932,836
ITA,FRN,1932,0
ITA,GMY,1932,175
ITA,GRC,1932,120
ITA,HUN,1932,234
ITA,LUX,1932,385
ITA,NTH,1932,589
ITA,POL,1932,495
ITA,RUM,1932,518
ITA,RUS,1932,934
ITA,SPN,1932,391
ITA,SWD,1932,920
ITA,SWZ,1932,0
ITA,TUR,1932,671
ITA,UKG,1932,727
ITA,YUG,1932,0
JPN,CHN,1932,421
JPN,RUS,1932,59
LAT,AUS,1932,925
LAT,CZE,1932,755
LAT,DEN,1932,549
LAT,EST,1932,0
LAT,FIN,1932,260
LAT,GMY,1932,507
LAT,HUN,1932,890
LAT,LIT,1932,0
LAT,NOR,1932,615
LAT,POL,1932,263
LAT,RUM,1932,655
LAT,RUS,1932,0
LAT,SWD,1932,146
LIT,AUS,1932,770
LIT,CZE,1932,611
LIT,DEN,1932,545
LIT,EST,1932,190
LIT,FIN,1932,427
LIT,GMY,1932,481
LIT,HUN,1932,625
LIT,LAT,1932,0
LIT,NOR,1932,698
LIT,POL,1932,0
LIT,RUM,1932,596
LIT,RUS,1932,0
LIT,SWD,1932,205
LIT,YUG,1932,909
LUX,AUS,1932,334
LUX,BEL,1932,0
LUX,CZE,1932,448
LUX,DEN,1932,580
LUX,FRN,1932,0
LUX,GMY,1932,0
LUX,HUN,1932,810
LUX,IRE,1932,922
LUX,ITA,1932,385
LUX,NOR,1932,878
LUX,NTH,1932,115
LUX,POL,1932,639
LUX,SPN,1932,816
LUX,SWD,1932,743
LUX,SWZ,1932,230
LUX,UKG,1932,341
LUX,YUG,1932,633
MEX,COS,1932,765
MEX,CUB,1932,199
MEX,GUA,1932,0
MEX,HON,1932,195
MEX,NIC,1932,452
MEX,SAL,1932,223
MEX,USA,1932,0
MON,CHN,1932,0
MON,RUS,1932,0
NEP,CHN,1932,552
NEP,TBT,1932,0
NEW,AUL,1932,1531
NIC,COL,1932,197
NIC,COS,1932,0
NIC,CUB,1932,721
NIC,GUA,1932,233
NIC,HON,1932,0
NIC,MEX,1932,452
NIC,PAN,1932,171
NIC,SAL,1932,20
NOR,BEL,1932,742
NOR,CZE,1932,881
NOR,DEN,1932,100
NOR,EST,1932,597
NOR,FIN,1932,0
NOR,FRN,1932,822
NOR,GMY,1932,355
NOR,IRE,1932,911
NOR,LAT,1932,615
NOR,LIT,1932,698
NOR,LUX,1932,878
NOR,NTH,1932,533
NOR,POL,1932,597
NOR,RUS,1932,0
NOR,SWD,1932,0
NOR,UKG,1932,301
NTH,AUS,1932,497
NTH,BEL,1932,0
NTH,CZE,1932,442
NTH,DEN,1932,215
NTH,FRN,1932,63
NTH,GMY,1932,0
NTH,HUN,1932,863
NTH,IRE,1932,664
NTH,ITA,1932,589
NTH,LUX,1932,115
NTH,NOR,1932,533
NTH,POL,1932,479
NTH,RUS,1932,750
NTH,SWD,1932,453
NTH,SWZ,1932,380
NTH,UKG,1932,140
NTH,YUG,1932,742
OMA,AFG,1932,730
OMA,IRN,1932,211
OMA,IRQ,1932,933
OMA,SAU,1932,0
OMA,YEM,1932,689
PAN,COL,1932,0
PAN,COS,1932,0
PAN,ECU,1932,696
PAN,GUA,1932,916
PAN,HON,1932,585
PAN,NIC,1932,171
PAN,SAL,1932,660
PAN,VEN,1932,485
PAR,ARG,1932,0
PAR,BOL,1932,0
PAR,BRA,1932,0
PAR,URU,1932,277
PER,ARG,1932,582
PER,BOL,1932,0
PER,BRA,1932,0
PER,CHL,1932,0
PER,COL,1932,0
PER,ECU,1932,0
POL,ALB,1932,746
POL,AUS,1932,156
POL,BEL,1932,614
POL,BUL,1932,556
POL,CZE,1932,0
POL,DEN,1932,130
POL,EST,1932,435
POL,FIN,1932,658
POL,FRN,1932,541
POL,GMY,1932,0
POL,GRC,1932,862
POL,HUN,1932,90
POL,ITA,1932,495
POL,LAT,1932,263
POL,LIT,1932,0
POL,LUX,1932,639
POL,NOR,1932,597
POL,NTH,1932,479
POL,RUM,1932,112
POL,RUS,1932,0
POL,SWD,1932,162
POL,SWZ,1932,565
POL,TUR,1932,859
POL,UKG,1932,902
POL,YUG,1932,352
POR,FRN,1932,433
POR,SPN,1932,0
RUM,ALB,1932,273
RUM,AUS,1932,321
RUM,BUL,1932,0
RUM,CZE,1932,75
RUM,GMY,1932,182
RUM,GRC,1932,230
RUM,HUN,1932,0
RUM,ITA,1932,518
RUM,LAT,1932,655
RUM,LIT,1932,596
RUM,POL,1932,112
RUM,RUS,1932,0
RUM,SWZ,1932,768
RUM,TUR,1932,230
RUM,YUG,1932,0
RUS,AFG,1932,0
RUS,ALB,1932,731
RUS,AUS,1932,354
RUS,BUL,1932,152
RUS,CHN,1932,0
RUS,CZE,1932,279
RUS,DEN,1932,302
RUS,EST,1932,0
RUS,FIN,1932,0
RUS,GMY,1932,372
RUS,GRC,1932,327
RUS,HUN,1932,418
RUS,IRN,1932,0
RUS,IRQ,1932,218
RUS,ITA,1932,934
RUS,JPN,1932,59
RUS,LAT,1932,0
RUS,LIT,1932,0
RUS,MON,1932,0
RUS,NOR,1932,0
RUS,NTH,1932,750
RUS,POL,1932,0
RUS,RUM,1932,0
RUS,SAU,1932,926
RUS,SWD,1932,250
RUS,TBT,1932,522
RUS,TUR,1932,0
RUS,USA,1932,88
RUS,YUG,1932,0
SAL,COS,1932,323
SAL,GUA,1932,0
SAL,HON,1932,0
SAL,MEX,1932,223
SAL,NIC,1932,20
SAL,PAN,1932,660
SAU,EGY,1932,0
SAU,ETH,1932,336
SAU,IRN,1932,170
SAU,IRQ,1932,0
SAU,OMA,1932,0
SAU,RUS,1932,926
SAU,TUR,1932,495
SAU,YEM,1932,0
SPN,AUS,1932,742
SPN,BEL,1932,814
SPN,FRN,1932,0
SPN,GMY,1932,687
SPN,IRE,1932,866
SPN,ITA,1932,391
SPN,LUX,1932,816
SPN,POR,1932,0
SPN,SWZ,1932,495
SPN,UKG,1932,715
SPN,YUG,1932,906
SWD,AUS,1932,748
SWD,BEL,1932,681
SWD,CZE,1932,482
SWD,DEN,1932,20
SWD,EST,1932,210
SWD,FIN,1932,0
SWD,FRN,1932,797
SWD,GMY,1932,81
SWD,HUN,1932,863
SWD,ITA,1932,920
SWD,LAT,1932,146
SWD,LIT,1932,205
SWD,LUX,1932,743
SWD,NOR,1932,0
SWD,NTH,1932,453
SWD,POL,1932,162
SWD,RUS,1932,250
SWD,SWZ,1932,920
SWD,UKG,1932,786
SWZ,ALB,1932,862
SWZ,AUS,1932,0
SWZ,BEL,1932,247
SWZ,CZE,1932,519
SWZ,DEN,1932,809
SWZ,FRN,1932,0
SWZ,GMY,1932,0
SWZ,HUN,1932,450
SWZ,ITA,1932,0
SWZ,LUX,1932,230
SWZ,NTH,1932,380
SWZ,POL,1932,565
SWZ,RUM,1932,768
SWZ,SPN,1932,495
SWZ,SWD,1932,920
SWZ,UKG,1932,582
SWZ,YUG,1932,247
TBT,AFG,1932,524
TBT,CHN,1932,0
TBT,NEP,1932,0
TBT,RUS,1932,522
TBT,THI,1932,870
THI,CHN,1932,125
THI,TBT,1932,870
TUR,ALB,1932,450
TUR,BUL,1932,0
TUR,CZE,1932,820
TUR,EGY,1932,517
TUR,GRC,1932,0
TUR,HUN,1932,671
TUR,IRN,1932,0
TUR,IRQ,1932,0
TUR,ITA,1932,671
TUR,POL,1932,859
TUR,RUM,1932,230
TUR,RUS,1932,0
TUR,SAU,1932,495
TUR,YUG,1932,289
UKG,AUS,1932,727
UKG,BEL,1932,84
UKG,CZE,1932,768
UKG,DEN,1932,572
UKG,FRN,1932,38
UKG,GMY,1932,337
UKG,IRE,1932,0
UKG,ITA,1932,727
UKG,LUX,1932,341
UKG,NOR,1932,301
UKG,NTH,1932,140
UKG,POL,1932,902
UKG,SPN,1932,715
UKG,SWD,1932,786
UKG,SWZ,1932,582
URU,ARG,1932,0
URU,BRA,1932,0
URU,PAR,1932,277
USA,CAN,1932,0
USA,CUB,1932,110
USA,MEX,1932,0
USA,RUS,1932,88
VEN,BRA,1932,0
VEN,COL,1932,0
VEN,DOM,1932,639
VEN,PAN,1932,485
YEM,ETH,1932,144
YEM,OMA,1932,689
YEM,SAU,1932,0
YUG,ALB,1932,0
YUG,AUS,1932,0
YUG,BEL,1932,679
YUG,BUL,1932,0
YUG,CZE,1932,146
YUG,DEN,1932,903
YUG,FRN,1932,480
YUG,GMY,1932,120
YUG,GRC,1932,0
YUG,HUN,1932,0
YUG,ITA,1932,0
YUG,LIT,1932,909
YUG,LUX,1932,633
YUG,NTH,1932,742
YUG,POL,1932,352
YUG,RUM,1932,0
YUG,RUS,1932,0
YUG,SPN,1932,906
YUG,SWZ,1932,247
YUG,TUR,1932,289
AFG,CHN,1933,0
AFG,IRN,1933,0
AFG,OMA,1933,730
AFG,RUS,1933,0
AFG,TBT,1933,524
ALB,AUS,1933,554
ALB,BUL,1933,170
ALB,CZE,1933,688
ALB,FRN,1933,857
ALB,GMY,1933,836
ALB,GRC,1933,0
ALB,HUN,1933,382
ALB,ITA,1933,92
ALB,POL,1933,746
ALB,RUM,1933,273
ALB,RUS,1933,731
ALB,SWZ,1933,862
ALB,TUR,1933,450
ALB,YUG,1933,0
ARG,BOL,1933,0
ARG,BRA,1933,0
ARG,CHL,1933,0
ARG,PAR,1933,0
ARG,PER,1933,582
ARG,URU,1933,0
AUL,NEW,1933,1531
AUS,ALB,1933,554
AUS,BEL,1933,369
AUS,BUL,1933,589
AUS,CZE,1933,0
AUS,DEN,1933,800
AUS,FRN,1933,164
AUS,GMY,1933,0
AUS,GRC,1933,785
AUS,HUN,1933,0
AUS,ITA,1933,0
AUS,LAT,1933,925
AUS,LIT,1933,770
AUS,LUX,1933,334
AUS,NTH,1933,497
AUS,POL,1933,156
AUS,RUM,1933,321
AUS,RUS,1933,354
AUS,SPN,1933,742
AUS,SWD,1933,748
AUS,SWZ,1933,0
AUS,UKG,1933,727
AUS,YUG,1933,0
BEL,AUS,1933,369
BEL,CZE,1933,456
BEL,DEN,1933,493
BEL,FRN,1933,0
BEL,GMY,1933,0
BEL,HUN,1933,831
BEL,IRE,1933,589
BEL,ITA,1933,425
BEL,LUX,1933,0
BEL,NOR,1933,742
BEL,NTH,1933,0
BEL,POL,1933,614
BEL,SPN,1933,814
BEL,SWD,1933,681
BEL,SWZ,1933,247
BEL,UKG,1933,84
BEL,YUG,1933,679
BOL,ARG,1933,0
BOL,BRA,1933,0
BOL,CHL,1933,0
BOL,COL,1933,757
BOL,PAR,1933,0
BOL,PER,1933,0
BRA,ARG,1933,0
BRA,BOL,1933,0
BRA,CHL,1933,794
BRA,COL,1933,0
BRA,ECU,1933,506
BRA,PAR,1933,0
BRA,PER,1933,0
BRA,URU,1933,0
BRA,VEN,1933,0
BUL,ALB,1933,170
BUL,AUS,1933,589
BUL,CZE,1933,523
BUL,GMY,1933,865
BUL,GRC,1933,0
BUL,HUN,1933,285
BUL,ITA,1933,415
BUL,POL,1933,556
BUL,RUM,1933,0
BUL,RUS,1933,152
BUL,TUR,1933,0
BUL,YUG,1933,0
CAN,USA,1933,0
CHL,ARG,1933,0
CHL,BOL,1933,0
CHL,BRA,1933,794
CHL,PER,1933,0
CHN,AFG,1933,0
CHN,JPN,1933,421
CHN,MON,1933,0
CHN,NEP,1933,552
CHN,RUS,1933,0
CHN,TBT,1933,0
CHN,THI,1933,125
COL,BOL,1933,757
COL,BRA,1933,0
COL,COS,1933,285
COL,CUB,1933,909
COL,DOM,1933,572
COL,ECU,1933,0
COL,NIC,1933,197
COL,PAN,1933,0
COL,PER,1933,0
COL,VEN,1933,0
COS,COL,1933,285
COS,GUA,1933,569
COS,HON,1933,261
COS,MEX,1933,765
COS,NIC,1933,0
COS,PAN,1933,0
COS,SAL,1933,323
CUB,COL,1933,909
CUB,DOM,1933,248
CUB,GUA,1933,760
CUB,HON,1933,650
CUB,MEX,1933,199
CUB,NIC,1933,721
CUB,USA,1933,110
CZE,ALB,1933,688
CZE,AUS,1933,0
CZE,BEL,1933,456
CZE,BUL,1933,523
CZE,DEN,1933,474
CZE,EST,1933,926
CZE,FRN,1933,423
CZE,GMY,1933,0
CZE,GRC,1933,844
CZE,HUN,1933,0
CZE,ITA,1933,345
CZE,LAT,1933,755
CZE,LIT,1933,611
CZE,LUX,1933,448
CZE,NOR,1933,881
CZE,NTH,1933,442
CZE,POL,1933,0
CZE,RUM,1933,75
CZE,RUS,1933,279
CZE,SWD,1933,482
CZE,SWZ,1933,519
CZE,TUR,1933,820
CZE,UKG,1933,768
CZE,YUG,1933,146
DEN,AUS,1933,800
DEN,BEL,1933,493
DEN,CZE,1933,474
DEN,EST,1933,620
DEN,FIN,1933,651
DEN,FRN,1933,682
DEN,GMY,1933,0
DEN,HUN,1933,843
DEN,ITA,1933,836
DEN,LAT,1933,549
DEN,LIT,1933,545
DEN,LUX,1933,580
DEN,NOR,1933,100
DEN,NTH,1933,215
DEN,POL,1933,130
DEN,RUS,1933,302
DEN,SWD,1933,20
DEN,SWZ,1933,809
DEN,UKG,1933,572
DEN,YUG,1933,903
DOM,COL,1933,572
DOM,CUB,1933,248
DOM,VEN,1933,639
ECU,BRA,1933,506
ECU,COL,1933,0
ECU,PAN,1933,696
ECU,PER,1933,0
EGY,ETH,1933,894
EGY,GRC,1933,365
EGY,IRQ,1933,633
EGY,SAU,1933,0
EGY,TUR,1933,517
EST,CZE,1933,926
EST,DEN,1933,620
EST,FIN,1933,71
EST,GMY,1933,658
EST,LAT,1933,0
EST,LIT,1933,190
EST,NOR,1933,597
EST,POL,1933,435
EST,RUS,1933,0
EST,SWD,1933,210
ETH,EGY,1933,894
ETH,SAU,1933,336
ETH,YEM,1933,144
FIN,DEN,1933,651
FIN,EST,1933,71
FIN,GMY,1933,742
FIN,LAT,1933,260
FIN,LIT,1933,427
FIN,NOR,1933,0
FIN,POL,1933,658
FIN,RUS,1933,0
FIN,SWD,1933,0
FRN,ALB,1933,857
FRN,AUS,1933,164
FRN,BEL,1933,0
FRN,CZE,1933,423
FRN,DEN,1933,682
FRN,GMY,1933,0
FRN,GRC,1933,923
FRN,HUN,1933,660
FRN,IRE,1933,540
FRN,ITA,1933,0
FRN,LUX,1933,0
FRN,NOR,1933,822
FRN,NTH,1933,63
FRN,POL,1933,541
FRN,POR,1933,433
FRN,SPN,1933,0
FRN,SWD,1933,797
FRN,SWZ,1933,0
FRN,UKG,1933,38
FRN,YUG,1933,480
GMY,ALB,1933,836
GMY,AUS,1933,0
GMY,BEL,1933,0
GMY,BUL,1933,865
GMY,CZE,1933,0
GMY,DEN,1933,0
GMY,EST,1933,658
GMY,FIN,1933,742
GMY,FRN,1933,0
GMY,HUN,1933,269
GMY,IRE,1933,884
GMY,ITA,1933,175
GMY,LAT,1933,507
GMY,LIT,1933,481
GMY,LUX,1933,0
GMY,NOR,1933,355
GMY,NTH,1933,0
GMY,POL,1933,0
GMY,RUM,1933,182
GMY,RUS,1933,372
GMY,SPN,1933,687
GMY,SWD,1933,81
GMY,SWZ,1933,0
GMY,UKG,1933,337
GMY,YUG,1933,120
GRC,ALB,1933,0
GRC,AUS,1933,785
GRC,BUL,1933,0
GRC,CZE,1933,844
GRC,EGY,1933,365
GRC,FRN,1933,923
GRC,HUN,1933,564
GRC,ITA,1933,120
GRC,POL,1933,862
GRC,RUM,1933,230
GRC,RUS,1933,327
GRC,TUR,1933,0
GRC,YUG,1933,0
GUA,COS,1933,569
GUA,CUB,1933,760
GUA,HON,1933,0
GUA,MEX,1933,0
GUA,NIC,1933,233
GUA,PAN,1933,916
GUA,SAL,1933,0
HON,COS,1933,261
HON,CUB,1933,650
HON,GUA,1933,0
HON,MEX,1933,195
HON,NIC,1933,0
HON,PAN,1933,585
HON,SAL,1933,0
HUN,ALB,1933,382
HUN,AUS,1933,0
HUN,BEL,1933,831
HUN,BUL,1933,285
HUN,CZE,1933,0
HUN,DEN,1933,843
HUN,FRN,1933,660
HUN,GMY,1933,269
HUN,GRC,1933,564
HUN,ITA,1933,234
HUN,LAT,1933,890
HUN,LIT,1933,625
HUN,LUX,1933,810
HUN,NTH,1933,863
HUN,POL,1933,90
HUN,RUM,1933,0
HUN,RUS,1933,418
HUN,SWD,1933,863
HUN,SWZ,1933,450
HUN,TUR,1933,671
HUN,YUG,1933,0
IRE,BEL,1933,589
IRE,FRN,1933,540
IRE,GMY,1933,884
IRE,LUX,1933,922
IRE,NOR,1933,911
IRE,NTH,1933,664
IRE,SPN,1933,866
IRE,UKG,1933,0
IRN,AFG,1933,0
IRN,IRQ,1933,0
IRN,OMA,1933,211
IRN,RUS,1933,0
IRN,SAU,1933,170
IRN,TUR,1933,0
IRQ,EGY,1933,633
IRQ,IRN,1933,0
IRQ,OMA,1933,933
IRQ,RUS,1933,218
IRQ,SAU,1933,0
IRQ,TUR,1933,0
ITA,ALB,1933,92
ITA,AUS,1933,0
ITA,BEL,1933,425
ITA,BUL,1933,415
ITA,CZE,1933,345
ITA,DEN,1933,836
ITA,FRN,1933,0
ITA,GMY,1933,175
ITA,GRC,1933,120
ITA,HUN,1933,234
ITA,LUX,1933,385
ITA,NTH,1933,589
ITA,POL,1933,495
ITA,RUM,1933,518
ITA,RUS,1933,934
ITA,SPN,1933,391
ITA,SWD,1933,920
ITA,SWZ,1933,0
ITA,TUR,1933,671
ITA,UKG,1933,727
ITA,YUG,1933,0
JPN,CHN,1933,421
JPN,RUS,1933,59
LAT,AUS,1933,925
LAT,CZE,1933,755
LAT,DEN,1933,549
LAT,EST,1933,0
LAT,FIN,1933,260
LAT,GMY,1933,507
LAT,HUN,1933,890
LAT,LIT,1933,0
LAT,NOR,1933,615
LAT,POL,1933,263
LAT,RUM,1933,655
LAT,RUS,1933,0
LAT,SWD,1933,146
LIT,AUS,1933,770
LIT,CZE,1933,611
LIT,DEN,1933,545
LIT,EST,1933,190
LIT,FIN,1933,427
LIT,GMY,1933,481
LIT,HUN,1933,625
LIT,LAT,1933,0
LIT,NOR,1933,698
LIT,POL,1933,0
LIT,RUM,1933,596
LIT,RUS,1933,0
LIT,SWD,1933,205
LIT,YUG,1933,909
LUX,AUS,1933,334
LUX,BEL,1933,0
LUX,CZE,1933,448
LUX,DEN,1933,580
LUX,FRN,1933,0
LUX,GMY,1933,0
LUX,HUN,1933,810
LUX,IRE,1933,922
LUX,ITA,1933,385
LUX,NOR,1933,878
LUX,NTH,1933,115
LUX,POL,1933,639
LUX,SPN,1933,816
LUX,SWD,1933,743
LUX,SWZ,1933,230
LUX,UKG,1933,341
LUX,YUG,1933,633
MEX,COS,1933,765
MEX,CUB,1933,199
MEX,GUA,1933,0
MEX,HON,1933,195
MEX,NIC,1933,452
MEX,SAL,1933,223
MEX,USA,1933,0
MON,CHN,1933,0
MON,RUS,1933,0
NEP,CHN,1933,552
NEP,TBT,1933,0
NEW,AUL,1933,1531
NIC,COL,1933,197
NIC,COS,1933,0
NIC,CUB,1933,721
NIC,GUA,1933,233
NIC,HON,1933,0
NIC,MEX,1933,452
NIC,PAN,1933,171
NIC,SAL,1933,20
NOR,BEL,1933,742
NOR,CZE,1933,881
NOR,DEN,1933,100
NOR,EST,1933,597
NOR,FIN,1933,0
NOR,FRN,1933,822
NOR,GMY,1933,355
NOR,IRE,1933,911
NOR,LAT,1933,615
NOR,LIT,1933,698
NOR,LUX,1933,878
NOR,NTH,1933,533
NOR,POL,1933,597
NOR,RUS,1933,0
NOR,SWD,1933,0
NOR,UKG,1933,301
NTH,AUS,1933,497
NTH,BEL,1933,0
NTH,CZE,1933,442
NTH,DEN,1933,215
NTH,FRN,1933,63
NTH,GMY,1933,0
NTH,HUN,1933,863
NTH,IRE,1933,664
NTH,ITA,1933,589
NTH,LUX,1933,115
NTH,NOR,1933,533
NTH,POL,1933,479
NTH,RUS,1933,750
NTH,SWD,1933,453
NTH,SWZ,1933,380
NTH,UKG,1933,140
NTH,YUG,1933,742
OMA,AFG,1933,730
OMA,IRN,1933,211
OMA,IRQ,1933,933
OMA,SAU,1933,0
OMA,YEM,1933,689
PAN,COL,1933,0
PAN,COS,1933,0
PAN,ECU,1933,696
PAN,GUA,1933,916
PAN,HON,1933,585
PAN,NIC,1933,171
PAN,SAL,1933,660
PAN,VEN,1933,485
PAR,ARG,1933,0
PAR,BOL,1933,0
